Time (s);Holds;Frame Losses;Fades A;Fades B;Fades L;Fades R;RSSI dBm;RSSI Pct;Flight Pack Voltage;uS/Rev;rxVolt; Current Batt 1 (mA); Current Batt 2 (mA); Volts Batt 1; Volts Batt 2; Charge Used Batt 1 (mAh); Charge Used Batt2 (mAh);Temperature (F);Altitude (ft);Temperature (C);Altitude (m)
0.679 ;0;0;0;0;0;0;0;0;0.000;0;1.620;120.000;0.000;8.150;0.000;10;0;0;0.000;-17.8;0.000
0.696 ;0;0;0;0;0;0;0;0;0.000;0;1.620;120.000;0.000;8.150;0.000;10;0;0;0.000;-17.8;0.000
0.713 ;0;0;0;0;0;0;0;0;0.000;0;1.760;160.000;0.000;8.170;0.000;10;0;0;0.000;-17.8;0.000
0.730 ;0;0;0;0;0;0;0;0;0.000;0;2.000;160.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.747 ;0;0;0;0;0;0;0;0;0.000;0;2.430;160.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.758 ;0;0;0;0;0;0;0;0;0.000;0;2.810;160.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.775 ;0;0;0;0;0;0;0;0;0.000;0;3.160;160.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.787 ;0;0;0;0;0;0;0;0;0.000;0;3.480;180.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.804 ;0;0;0;0;0;0;0;0;0.000;0;3.880;180.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.820 ;0;0;0;0;0;0;0;0;0.000;0;4.210;180.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.837 ;0;0;0;0;0;0;0;0;0.000;0;4.500;180.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.854 ;0;0;0;0;0;0;-16;100;0.000;0;4.760;180.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.866 ;0;0;0;0;0;0;-16;100;0.000;0;5.050;180.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.883 ;0;0;0;0;0;0;-16;100;0.000;0;5.300;180.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.900 ;0;0;0;0;0;0;-16;100;0.000;0;5.510;180.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.911 ;0;0;0;0;0;0;-15;100;0.000;0;5.690;200.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.922 ;0;0;0;0;0;0;-16;100;0.000;0;5.860;200.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.939 ;0;0;0;0;0;0;-15;100;0.000;0;6.010;200.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.951 ;0;0;0;0;0;0;-17;100;0.000;0;6.160;200.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.968 ;0;0;0;0;0;0;-17;100;0.000;0;6.320;200.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
0.985 ;0;0;0;0;0;0;-16;100;0.000;0;6.470;200.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.002 ;0;0;0;0;0;0;-17;100;0.000;0;6.600;200.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.013 ;0;0;0;0;0;0;-17;100;0.000;0;6.740;200.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.030 ;0;0;0;0;0;0;-16;100;0.000;0;6.850;200.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.041 ;0;0;0;0;0;0;-16;100;0.000;0;6.950;200.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.058 ;0;0;0;0;0;0;-16;100;0.000;0;7.040;200.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.075 ;0;0;0;0;0;0;-17;100;0.000;0;7.120;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.092 ;0;0;0;0;0;0;-17;100;0.000;0;7.210;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.109 ;0;0;0;0;0;0;-17;100;0.000;0;7.280;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.121 ;0;0;0;0;0;0;-17;100;0.000;0;7.350;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.138 ;0;0;0;0;0;0;-17;100;0.000;0;7.400;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.155 ;0;0;0;0;0;0;-17;100;0.000;0;7.460;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.172 ;0;0;0;0;0;0;-17;100;0.000;0;7.520;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.183 ;0;0;0;0;0;0;-17;100;0.000;0;7.570;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.200 ;0;0;0;0;0;0;-17;100;0.000;0;7.620;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.211 ;0;0;0;0;0;0;-17;100;0.000;0;7.660;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.228 ;0;0;0;0;0;0;-17;100;0.000;0;7.710;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.245 ;0;0;0;0;0;0;-17;100;0.000;0;7.740;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
